OrgId,FF-RRRR-Y-GGGG-FFFF-OOOO-SSS-MMMM-UUUU, Amount ,Description (optional),Skip this field,Comment (optional)
12,55-0000-0-0000-0000-8613-000-0000-0000,3357,,,
12,55-0000-0-0000-0000-8614-000-0000-0000,28206,,,
12,55-0000-0-0000-0000-8660-000-0000-0000,20576,,,
12,55-0000-0-0000-9100-7433-000-0000-0000,341168,,,
12,55-0000-0-0000-9100-7434-000-0000-0000,132117,,,
12,56-0000-0-0000-0000-8571-000-0000-0000,4662,,,
12,56-0000-0-0000-0000-8611-000-0000-0000,1636218,,,
12,56-0000-0-0000-0000-8612-000-0000-0000,8923,,,
12,56-0000-0-0000-0000-8613-000-0000-0000,1008,,,
12,56-0000-0-0000-0000-8614-000-0000-0000,51837,,,
12,56-0000-0-0000-0000-8660-000-0000-0000,40062,,,
12,56-0000-0-0000-9100-7433-000-0000-0000,1450000,,,
12,56-0000-0-0000-9100-7434-000-0000-0000,1307519,,,
14,51-0000-0-0000-0000-8571-000-0000-0000,253,,,
14,51-0000-0-0000-0000-8611-000-0000-0000,140338,,,
14,51-0000-0-0000-0000-8612-000-0000-0000,2408,,,
14,51-0000-0-0000-0000-8613-000-0000-0000,307,,,
14,51-0000-0-0000-0000-8614-000-0000-0000,4974,,,
14,51-0000-0-0000-0000-8660-000-0000-0000,3993,,,
14,51-0000-0-0000-9100-7433-000-0000-0000,121000,,,
14,51-0000-0-0000-9100-7434-000-0000-0000,22067,,,
14,55-0000-0-0000-0000-8571-000-0000-0000,469,,,
14,55-0000-0-0000-0000-8611-000-0000-0000,214599,,,
14,55-0000-0-0000-0000-8612-000-0000-0000,4387,,,
14,55-0000-0-0000-0000-8613-000-0000-0000,556,,,
14,55-0000-0-0000-0000-8614-000-0000-0000,9190,,,
14,55-0000-0-0000-0000-8660-000-0000-0000,1782,,,
14,55-0000-0-0000-9100-7433-000-0000-0000,191000,,,
14,55-0000-0-0000-9100-7434-000-0000-0000,47362,,,
15,51-0000-0-0000-0000-8571-000-0000-0000,3,,,
15,51-0000-0-0000-0000-8611-000-0000-0000,335268,,,
15,51-0000-0-0000-0000-8612-000-0000-0000,23,,,
15,51-0000-0-0000-0000-8613-000-0000-0000,2,,,
15,51-0000-0-0000-0000-8614-000-0000-0000,279,,,
15,51-0000-0-0000-0000-8660-000-0000-0000,10336,,,
15,51-0000-0-0000-9100-7433-000-0000-0000,220000,,,
15,51-0000-0-0000-9100-7434-000-0000-0000,56270,,,
16,51-0000-0-0000-0000-8571-000-0000-0000,7070,,,
16,51-0000-0-0000-0000-8611-000-0000-0000,794907,,,
16,51-0000-0-0000-0000-8612-000-0000-0000,12151,,,
16,51-0000-0-0000-0000-8613-000-0000-0000,1633,,,
16,51-0000-0-0000-0000-8614-000-0000-0000,27240,,,
16,51-0000-0-0000-0000-8660-000-0000-0000,8548,,,
16,51-0000-0-0000-9100-7433-000-0000-0000,755000,,,
16,51-0000-0-0000-9100-7434-000-0000-0000,172997,,,
16,55-0000-0-0000-0000-8571-000-0000-0000,215,,,
16,55-0000-0-0000-0000-8611-000-0000-0000,129384,,,
16,55-0000-0-0000-0000-8612-000-0000-0000,806,,,
16,55-0000-0-0000-0000-8613-000-0000-0000,54,,,
16,55-0000-0-0000-0000-8614-000-0000-0000,1937,,,
16,55-0000-0-0000-0000-8660-000-0000-0000,2030,,,
16,55-0000-0-0000-9100-7433-000-0000-0000,100000,,,
16,55-0000-0-0000-9100-7434-000-0000-0000,22852,,,
16,56-0000-0-0000-0000-8571-000-0000-0000,12949,,,
16,56-0000-0-0000-0000-8611-000-0000-0000,1575580,,,
16,56-0000-0-0000-0000-8612-000-0000-0000,24395,,,
16,56-0000-0-0000-0000-8613-000-0000-0000,2764,,,
16,56-0000-0-0000-0000-8614-000-0000-0000,52514,,,
16,56-0000-0-0000-0000-8660-000-0000-0000,33322,,,
16,56-0000-0-0000-9100-7433-000-0000-0000,350000,,,
16,56-0000-0-0000-9100-7434-000-0000-0000,1114941,,,
18,51-0000-0-0000-0000-8571-000-0000-0000,11587,,,
18,51-0000-0-0000-0000-8572-000-0000-0000,566,,,
18,51-0000-0-0000-0000-8611-000-0000-0000,1973202,,,
18,51-0000-0-0000-0000-8612-000-0000-0000,146399,,,
18,51-0000-0-0000-0000-8613-000-0000-0000,14585,,,
18,51-0000-0-0000-0000-8614-000-0000-0000,72739,,,
18,51-0000-0-0000-0000-8660-000-0000-0000,89170,,,
18,51-9010-0-0000-9100-7433-000-0000-0000,675000,,,
18,51-9010-0-0000-9100-7434-000-0000-0000,1559168,,,
19,51-0000-0-0000-0000-8571-000-0000-0000,2063,,,
19,51-0000-0-0000-0000-8611-000-0000-0000,537801,,,
19,51-0000-0-0000-0000-8612-000-0000-0000,7440,,,
19,51-0000-0-0000-0000-8613-000-0000-0000,3906,,,
19,51-0000-0-0000-0000-8614-000-0000-0000,19720,,,
19,51-0000-0-0000-0000-8660-000-0000-0000,8894,,,
19,51-0000-0-0000-9100-7433-000-0000-0000,380000,,,
19,51-0000-0-0000-9100-7434-000-0000-0000,84198,,,
32,51-0000-0-0000-0000-8571-000-0000-0000,517,,,
32,51-0000-0-0000-0000-8572-000-0000-0000,19,,,
32,51-0000-0-0000-0000-8611-000-0000-0000,218014,,,
32,51-0000-0-0000-0000-8612-000-0000-0000,8060,,,
32,51-0000-0-0000-0000-8613-000-0000-0000,2536,,,
32,51-0000-0-0000-0000-8614-000-0000-0000,6963,,,
32,51-0000-0-0000-0000-8660-000-0000-0000,36040,,,
32,51-9551-0-0000-9100-7433-000-0000-0000,660000,,,
32,51-9551-0-0000-9100-7434-000-0000-0000,106095,,,
32,55-0000-0-0000-0000-8571-000-0000-0000,32780,,,
32,55-0000-0-0000-0000-8572-000-0000-0000,1139,,,
32,55-0000-0-0000-0000-8611-000-0000-0000,4967869,,,
32,55-0000-0-0000-0000-8612-000-0000-0000,270631,,,
32,55-0000-0-0000-0000-8613-000-0000-0000,28257,,,
32,55-0000-0-0000-0000-8614-000-0000-0000,178415,,,
32,55-0000-0-0000-0000-8660-000-0000-0000,84794,,,
32,55-9555-0-0000-9100-7433-000-0000-0000,3675000,,,
32,55-9555-0-0000-9100-7434-000-0000-0000,1561268,,,
32,56-0000-0-0000-0000-8571-000-0000-0000,27767,,,
32,56-0000-0-0000-0000-8572-000-0000-0000,969,,,
32,56-0000-0-0000-0000-8611-000-0000-0000,4224600,,,
32,56-0000-0-0000-0000-8612-000-0000-0000,143745,,,
32,56-0000-0-0000-0000-8613-000-0000-0000,15150,,,
32,56-0000-0-0000-0000-8614-000-0000-0000,128474,,,
32,56-0000-0-0000-0000-8660-000-0000-0000,105557,,,
32,56-0000-0-0000-9100-7433-000-0000-0000,0,,,
32,56-0000-0-0000-9100-7434-000-0000-0000,3235142,,,
33,51-0000-0-0000-0000-8571-000-0000-0000,3223,,,
33,51-0000-0-0000-0000-8611-000-0000-0000,1078923,,,
33,51-0000-0-0000-0000-8612-000-0000-0000,26333,,,
33,51-0000-0-0000-0000-8613-000-0000-0000,9353,,,
33,51-0000-0-0000-0000-8614-000-0000-0000,33244,,,
33,51-0000-0-0000-0000-8660-000-0000-0000,11233,,,
33,51-0000-0-0000-9100-7433-000-0000-0000,630000,,,
33,51-0000-0-0000-9100-7434-000-0000-0000,404750,,,
41,51-0000-0-0000-0000-8571-000-0000-0000,16819,,,
41,51-0000-0-0000-0000-8572-000-0000-0000,262,,,
41,51-0000-0-0000-0000-8611-000-0000-0000,2021548,,,
41,51-0000-0-0000-0000-8612-000-0000-0000,376208,,,
41,51-0000-0-0000-0000-8613-000-0000-0000,49450,,,
41,51-0000-0-0000-0000-8614-000-0000-0000,110095,,,
41,51-0000-0-0000-0000-8660-000-0000-0000,57417,,,
41,51-0000-0-0000-9100-7433-000-0000-0000,800514,,,
41,51-0000-0-0000-9100-7434-000-0000-0000,719668,,,
42,51-0000-0-0000-0000-8571-000-0000-0000,635,,,
42,51-0000-0-0000-0000-8611-000-0000-0000,1227740,,,
42,51-0000-0-0000-0000-8612-000-0000-0000,11262,,,
42,51-0000-0-0000-0000-8613-000-0000-0000,4984,,,
42,51-0000-0-0000-0000-8614-000-0000-0000,18884,,,
42,51-0000-0-0000-0000-8660-000-0000-0000,23563,,,
42,51-0000-0-0000-9100-7433-000-0000-0000,935000,,,
42,51-0000-0-0000-9100-7434-000-0000-0000,158350,,,
42,55-0000-0-0000-0000-8571-000-0000-0000,7376,,,
42,55-0000-0-0000-0000-8611-000-0000-0000,3425209,,,
42,55-0000-0-0000-0000-8612-000-0000-0000,84754,,,
42,55-0000-0-0000-0000-8613-000-0000-0000,34071,,,
42,55-0000-0-0000-0000-8614-000-0000-0000,173365,,,
42,55-0000-0-0000-0000-8660-000-0000-0000,47375,,,
42,55-0000-0-0000-9100-7433-000-0000-0000,430000,,,
42,55-0000-0-0000-9100-7434-000-0000-0000,3070794,,,
43,51-0000-0-0000-0000-8571-000-0000-0000,348,,,
43,51-0000-0-0000-0000-8611-000-0000-0000,180490,,,
43,51-0000-0-0000-0000-8612-000-0000-0000,8967,,,
43,51-0000-0-0000-0000-8613-000-0000-0000,385,,,
43,51-0000-0-0000-0000-8614-000-0000-0000,1943,,,
43,51-0000-0-0000-0000-8660-000-0000-0000,3027,,,
43,51-0000-0-0000-9100-7433-000-0000-0000,30000,,,
43,51-0000-0-0000-9100-7434-000-0000-0000,191669,,,
