OrgId,FF-RRRR-Y-GGGG-FFFF-OOOO-SSS-MMMM-UUUU, Amount ,Description (optional),Skip this field,Comment (optional)
12,51-0000-0-0000-0000-8614-000-0000-0000,5610,,,
12,51-0000-0-0000-0000-8660-000-0000-0000,1660,,,
12,51-0000-0-0000-9100-7433-000-0000-0000,335000,,,
12,51-0000-0-0000-9100-7434-000-0000-0000,33580,,,
12,55-0000-0-0000-0000-8571-000-0000-0000,1948,,,
12,55-0000-0-0000-0000-8611-000-0000-0000,666711,,,
12,55-0000-0-0000-0000-8612-000-0000-0000,9081,,,
12,55-0000-0-0000-0000-8614-000-0000-0000,16660,,,
12,55-0000-0-0000-0000-8660-000-0000-0000,3970,,,
12,55-0000-0-0000-9100-7433-000-0000-0000,341168,,,
12,55-0000-0-0000-9100-7434-000-0000-0000,130313,,,
12,56-0000-0-0000-0000-8571-000-0000-0000,4646,,,
12,56-0000-0-0000-0000-8611-000-0000-0000,1630302,,,
12,56-0000-0-0000-0000-8612-000-0000-0000,8822,,,
12,56-0000-0-0000-0000-8614-000-0000-0000,17320,,,
12,56-0000-0-0000-0000-8660-000-0000-0000,5970,,,
12,56-0000-0-0000-9100-7433-000-0000-0000,1450000,,,
12,56-0000-0-0000-9100-7434-000-0000-0000,1306374,,,
14,51-0000-0-0000-0000-8571-000-0000-0000,249,,,
14,51-0000-0-0000-0000-8611-000-0000-0000,143680,,,
14,51-0000-0-0000-0000-8612-000-0000-0000,2367,,,
14,51-0000-0-0000-0000-8614-000-0000-0000,2620,,,
14,51-0000-0-0000-0000-8660-000-0000-0000,870,,,
14,51-0000-0-0000-9100-7433-000-0000-0000,121000,,,
14,51-0000-0-0000-9100-7434-000-0000-0000,22286,,,
14,55-0000-0-0000-0000-8571-000-0000-0000,463,,,
14,55-0000-0-0000-0000-8611-000-0000-0000,220612,,,
14,55-0000-0-0000-0000-8612-000-0000-0000,4312,,,
14,55-0000-0-0000-0000-8614-000-0000-0000,4770,,,
14,55-0000-0-0000-0000-8660-000-0000-0000,640,,,
14,55-0000-0-0000-9100-7433-000-0000-0000,191000,,,
14,55-0000-0-0000-9100-7434-000-0000-0000,46592,,,
15,51-0000-0-0000-0000-8571-000-0000-0000,3,,,
15,51-0000-0-0000-0000-8611-000-0000-0000,336217,,,
15,51-0000-0-0000-0000-8612-000-0000-0000,24,,,
15,51-0000-0-0000-0000-8614-000-0000-0000,300,,,
15,51-0000-0-0000-0000-8660-000-0000-0000,2450,,,
15,51-0000-0-0000-9100-7433-000-0000-0000,220000,,,
15,51-0000-0-0000-9100-7434-000-0000-0000,56050,,,
16,51-0000-0-0000-0000-8571-000-0000-0000,6978,,,
16,51-0000-0-0000-0000-8611-000-0000-0000,796483,,,
16,51-0000-0-0000-0000-8612-000-0000-0000,12267,,,
16,51-0000-0-0000-0000-8614-000-0000-0000,19770,,,
16,51-0000-0-0000-0000-8660-000-0000-0000,2080,,,
16,51-0000-0-0000-9100-7433-000-0000-0000,755000,,,
16,51-0000-0-0000-9100-7434-000-0000-0000,172886,,,
16,55-0000-0-0000-0000-8571-000-0000-0000,214,,,
16,55-0000-0-0000-0000-8611-000-0000-0000,129402,,,
16,55-0000-0-0000-0000-8612-000-0000-0000,1108,,,
16,55-0000-0-0000-0000-8614-000-0000-0000,-140,,,
16,55-0000-0-0000-0000-8660-000-0000-0000,470,,,
16,55-0000-0-0000-9100-7433-000-0000-0000,100000,,,
16,55-0000-0-0000-9100-7434-000-0000-0000,22631,,,
16,56-0000-0-0000-0000-8571-000-0000-0000,12772,,,
16,56-0000-0-0000-0000-8611-000-0000-0000,1578317,,,
16,56-0000-0-0000-0000-8612-000-0000-0000,22983,,,
16,56-0000-0-0000-0000-8614-000-0000-0000,34690,,,
16,56-0000-0-0000-0000-8660-000-0000-0000,7360,,,
16,56-0000-0-0000-9100-7433-000-0000-0000,350000,,,
16,56-0000-0-0000-9100-7434-000-0000-0000,1115899,,,
18,51-0000-0-0000-0000-8571-000-0000-0000,11506,,,
18,51-0000-0-0000-0000-8611-000-0000-0000,2003738,,,
18,51-0000-0-0000-0000-8612-000-0000-0000,148867,,,
18,51-0000-0-0000-0000-8614-000-0000-0000,43380,,,
18,51-0000-0-0000-0000-8660-000-0000-0000,21410,,,
18,51-0000-0-0000-9100-7433-000-0000-0000,675000,,,
18,51-0000-0-0000-9100-7434-000-0000-0000,1558858,,,
19,51-0000-0-0000-0000-8571-000-0000-0000,2052,,,
19,51-0000-0-0000-0000-8611-000-0000-0000,537532,,,
19,51-0000-0-0000-0000-8612-000-0000-0000,7906,,,
19,51-0000-0-0000-0000-8614-000-0000-0000,11670,,,
19,51-0000-0-0000-0000-8660-000-0000-0000,1510,,,
19,51-0000-0-0000-9100-7433-000-0000-0000,380000,,,
19,51-0000-0-0000-9100-7434-000-0000-0000,83065,,,
32,51-0000-0-0000-0000-8571-000-0000-0000,519,,,
32,51-0000-0-0000-0000-8611-000-0000-0000,218790,,,
32,51-0000-0-0000-0000-8612-000-0000-0000,8389,,,
32,51-0000-0-0000-0000-8614-000-0000-0000,11110,,,
32,51-0000-0-0000-0000-8660-000-0000-0000,9390,,,
32,51-0000-0-0000-9100-7433-000-0000-0000,660000,,,
32,51-0000-0-0000-9100-7434-000-0000-0000,107883,,,
32,55-0000-0-0000-0000-8571-000-0000-0000,32418,,,
32,55-0000-0-0000-0000-8611-000-0000-0000,5019874,,,
32,55-0000-0-0000-0000-8612-000-0000-0000,275723,,,
32,55-0000-0-0000-0000-8614-000-0000-0000,92380,,,
32,55-0000-0-0000-0000-8660-000-0000-0000,15760,,,
32,55-0000-0-0000-9100-7433-000-0000-0000,3675000,,,
32,55-0000-0-0000-9100-7434-000-0000-0000,1560107,,,
32,56-0000-0-0000-0000-8571-000-0000-0000,27573,,,
32,56-0000-0-0000-0000-8611-000-0000-0000,4253402,,,
32,56-0000-0-0000-0000-8612-000-0000-0000,146573,,,
32,56-0000-0-0000-0000-8614-000-0000-0000,58470,,,
32,56-0000-0-0000-0000-8660-000-0000-0000,14260,,,
32,56-0000-0-0000-9100-7433-000-0000-0000,0,,,
32,56-0000-0-0000-9100-7434-000-0000-0000,3234918,,,
33,51-0000-0-0000-0000-8571-000-0000-0000,3188,,,
33,51-0000-0-0000-0000-8611-000-0000-0000,1084111,,,
33,51-0000-0-0000-0000-8612-000-0000-0000,26192,,,
33,51-0000-0-0000-0000-8614-000-0000-0000,25800,,,
33,51-0000-0-0000-0000-8660-000-0000-0000,2310,,,
33,51-0000-0-0000-9100-7433-000-0000-0000,630000,,,
33,51-0000-0-0000-9100-7434-000-0000-0000,407249,,,
41,51-0000-0-0000-0000-8571-000-0000-0000,16333,,,
41,51-0000-0-0000-0000-8611-000-0000-0000,2031813,,,
41,51-0000-0-0000-0000-8612-000-0000-0000,377783,,,
41,51-0000-0-0000-0000-8614-000-0000-0000,108720,,,
41,51-0000-0-0000-0000-8660-000-0000-0000,6380,,,
41,51-0000-0-0000-9100-7433-000-0000-0000,800514,,,
41,51-0000-0-0000-9100-7434-000-0000-0000,721867,,,
42,51-0000-0-0000-0000-8571-000-0000-0000,627,,,
42,51-0000-0-0000-0000-8611-000-0000-0000,1229015,,,
42,51-0000-0-0000-0000-8612-000-0000-0000,11018,,,
42,51-0000-0-0000-0000-8614-000-0000-0000,8290,,,
42,51-0000-0-0000-0000-8660-000-0000-0000,5450,,,
42,51-0000-0-0000-9100-7433-000-0000-0000,935000,,,
42,51-0000-0-0000-9100-7434-000-0000-0000,159279,,,
42,55-0000-0-0000-0000-8571-000-0000-0000,7321,,,
42,55-0000-0-0000-0000-8611-000-0000-0000,3417643,,,
42,55-0000-0-0000-0000-8612-000-0000-0000,83386,,,
42,55-0000-0-0000-0000-8614-000-0000-0000,57020,,,
42,55-0000-0-0000-0000-8660-000-0000-0000,12670,,,
42,55-0000-0-0000-9100-7433-000-0000-0000,430000,,,
42,55-0000-0-0000-9100-7434-000-0000-0000,3070029,,,
43,51-0000-0-0000-0000-8571-000-0000-0000,346,,,
43,51-0000-0-0000-0000-8611-000-0000-0000,196771,,,
43,51-0000-0-0000-0000-8612-000-0000-0000,13396,,,
43,51-0000-0-0000-0000-8614-000-0000-0000,450,,,
43,51-0000-0-0000-0000-8660-000-0000-0000,890,,,
43,51-0000-0-0000-9100-7433-000-0000-0000,30000,,,
43,51-0000-0-0000-9100-7434-000-0000-0000,192474,,,
